﻿__group__,ticket,summary,cc,component,owner,reporter,created,modified,priority
Asynchronous,13153,BUG: synchronous actions in Web,ux@…,Services,,pwalczysko,2016-02-03T12:25:56Z,2016-02-18T14:18:51Z,major
OME-Files,13156,BUG: export as ome.tiff,"ux@…, server@…",Services,,pwalczysko,2016-02-10T17:32:35Z,2016-02-18T17:38:53Z,critical
OME-Files,13162,BUG: export as ome.tiff - masks,ux@…,Services,,pwalczysko,2016-02-18T17:19:52Z,2016-02-18T17:21:25Z,critical
Unscheduled,12780,BUG: Insight Import View in Data Browser doesn't work,"java@…, ux@…",Import,,spli,2015-03-06T10:34:59Z,2015-03-06T10:34:59Z,minor
Unscheduled,13235,Bug: Errors in Indexer log,ux@…,Services,,pwalczysko,2016-05-19T12:05:08+01:00,2016-05-19T12:05:08+01:00,major
GatherReqs,11860,Bug: FormatTools support for complex numbers,ian.dobbie@…,Bio-Formats,,rleigh,2013-12-18T10:41:35Z,2016-03-07T17:34:26Z,major
GatherReqs,11861,Bug: DeltaVision reader does not support complex pixel formats,ian.dobbie@…,Bio-Formats,,rleigh,2013-12-18T10:48:39Z,2016-03-07T17:35:13Z,major
GatherReqs,11862,Bug: OME-TIFF support for reading and writing complex pixel types,ian.dobbie@…,Bio-Formats,,rleigh,2013-12-18T10:56:38Z,2016-03-05T21:46:14Z,minor
Metadata,9843,BUG: Insight/OMERO imageJ metadata discrepancies,"mlinkert, jburel, nikolaus.ehrenfeuchter@…",General,,rkferguson,2012-11-02T12:10:09Z,2016-02-16T11:53:59Z,minor
Metadata,10304,Bug: Original metadata is unquoted and not safe to parse,"jburel, florian.leitner@…, java@…",OmeroPy,,rleigh,2013-02-05T14:19:30Z,2016-02-16T11:53:59Z,critical
Rendering,11126,Bug: overflow on max projection of EMD,"ingvar@…, wmoore, mtbcarroll, jburel, ux@…",Services,,jamoore,2013-06-14T09:19:09+01:00,2016-03-02T14:17:09Z,major
Unscheduled,11560,Bug: Incorrect pixel offsets for some .spl files,ben.whitey@…,Bio-Formats,,omero-qa,2013-10-22T16:31:08+01:00,2016-03-07T14:57:21Z,minor
Unscheduled,12841,Bug: Imspector channels detected incorrectly,"sethur2@…, imunro-x",Bio-Formats,,mlinkert,2015-04-20T21:12:57+01:00,2017-07-25T19:36:22+01:00,major
Unscheduled,13098,BUG: JPEG Reader (Could not determine subsample type),a.ostrowski@…,Bio-Formats,,bramalingam,2015-11-09T14:19:51Z,2016-08-04T09:05:33+01:00,minor
Unscheduled,13144,Bug: Minimal Tiff Reader - Index out of bounds exception,m.porter@…,Bio-Formats,,dgault,2016-01-21T08:54:48Z,2018-08-20T18:34:59+01:00,minor
Unscheduled,13178,BUG: Unsupported Compression Type 1145656920 for AVIReader,geyen@…,Bio-Formats,,bramalingam,2016-03-17T12:24:05Z,2016-03-17T14:19:23Z,minor
Unscheduled,13204,BUG: ND2 files with wrong series and time points,c.probst@…,Bio-Formats,,bramalingam,2016-04-14T16:52:40+01:00,2018-08-13T17:50:15+01:00,minor
Unscheduled,13287,BUG: CellSensReader (Image dimensions),"prabathy2k@…, m.vis@…",Bio-Formats,,bramalingam,2016-08-31T17:31:24+01:00,2018-03-12T16:03:03Z,minor
,13251,Bug: cleanse fails if there is a null ManagedRepository,raf.decoster@…,OmeroPy,cblackburn,cblackburn,2016-06-08T16:36:32+01:00,2016-06-14T19:02:42+01:00,major
Unscheduled,13296,"BUG: Bio-Formats Exporter issues while splitting Z,T","kai.schleicher@…, nikolaus.ehrenfeuchter@…",Bio-Formats,dgault,bramalingam,2016-09-23T16:11:42+01:00,2016-09-24T11:37:33+01:00,minor
Unscheduled,12851,"BUG:OmeroDataService, MemoryLimitException",mario.niepel@…,Insight,dlindner,omero-qa,2015-04-28T09:04:17+01:00,2015-04-28T09:06:37+01:00,minor
Unscheduled,12955,BUG:Measurementtool problems with sdt file,i.munro@…,from QA,dlindner,omero-qa,2015-07-03T16:17:45+01:00,2015-11-24T13:17:01Z,minor
Unscheduled,12956,BUG:Failing LDAP request crashed Insight,j.carroll1@…,from QA,dlindner,omero-qa,2015-07-07T08:47:43+01:00,2016-07-05T15:52:00+01:00,minor
Unscheduled,13056,BUG: RFE Browsing through planes,m.porter@…,Insight,dlindner,mporter,2015-10-13T16:02:31+01:00,2016-01-13T15:51:55Z,minor
Unscheduled,7711,Bug: slow loading on large number of table columns,"bhcho@…, spli, ux@…",Performance,jamoore,jamoore,2012-01-02T14:30:15Z,2016-02-16T11:54:30Z,major
Unscheduled,13315,BUG:Feedback 17450: LDAP exception on root login,B.Broughton@…,from QA,jamoore,omero-qa,2016-12-09T12:30:31Z,2016-12-09T13:05:47Z,minor
