﻿__group__,ticket,summary,cc,component,owner,reporter,created,modified,priority
Unscheduled,7250,BUG:Paint problem in activity window,"k.chen@…, a.herbert@…, samantha.fox@…, ux@…",Insight,jburel,omero-qa,2011-11-15T12:55:42Z,2016-02-16T11:36:39Z,major
Unscheduled,7711,Bug: slow loading on large number of table columns,"bhcho@…, spli, ux@…",Performance,jamoore,jamoore,2012-01-02T14:30:15Z,2016-02-16T11:54:30Z,major
Unscheduled,8092,BUG:Error display,"c.x.allan@…, ux@…",Insight,jburel,omero-qa,2012-02-21T11:34:01Z,2014-01-13T11:36:04Z,minor
Unscheduled,9276,BUG:attached XML,"cjw@…, ux@…",from QA,jburel,omero-qa,2012-07-04T09:19:19+01:00,2014-01-13T11:53:06Z,minor
Unscheduled,9360,BUG:Image Scroll reset on zooming,"m.porter@…, ux@…",from QA,jburel,omero-qa,2012-07-16T10:08:00+01:00,2014-01-13T11:55:49Z,minor
Unscheduled,9735,BUG:Error handling data repo installation/upgrade,"rschmid@…, wmoore, ajpatterson",from QA,jburel,omero-qa,2012-10-09T08:44:09+01:00,2013-08-28T09:44:23+01:00,minor
Metadata,9843,BUG: Insight/OMERO imageJ metadata discrepancies,"mlinkert, jburel, nikolaus.ehrenfeuchter@…",General,,rkferguson,2012-11-02T12:10:09Z,2016-02-16T11:53:59Z,minor
Unscheduled,9978,BUG:Remove group,florian.leitner@…,from QA,jburel,omero-qa,2012-12-04T09:24:00Z,2013-11-11T17:54:40Z,minor
Unscheduled,10028,BUG:Lens and movie,"m.porter@…, ux@…",from QA,jburel,omero-qa,2012-12-13T21:02:59Z,2016-05-02T14:53:19+01:00,minor
Unscheduled,10257,Bug: insight looks for icy in client dir,"adk502@…, ux@…",Insight,jburel,jamoore,2013-01-29T23:02:26Z,2016-02-16T11:36:39Z,minor
Metadata,10304,Bug: Original metadata is unquoted and not safe to parse,"jburel, florian.leitner@…, java@…",OmeroPy,,rleigh,2013-02-05T14:19:30Z,2016-02-16T11:53:59Z,critical
Rendering,11126,Bug: overflow on max projection of EMD,"ingvar@…, wmoore, mtbcarroll, jburel, ux@…",Services,,jamoore,2013-06-14T09:19:09+01:00,2016-03-02T14:17:09Z,major
Unscheduled,11155,BUG:Improve Checksum error handling,"wookoouk@…, ux@…",from QA,jburel,omero-qa,2013-06-19T06:40:56+01:00,2014-01-13T12:03:35Z,minor
Unscheduled,11362,"Bug: No permissions on getObjects(""Dataset"")","Benjamin.sauer@…, server@…",Web,wmoore,wmoore,2013-08-12T09:36:21+01:00,2016-12-06T12:57:36Z,major
Unscheduled,11560,Bug: Incorrect pixel offsets for some .spl files,ben.whitey@…,Bio-Formats,,omero-qa,2013-10-22T16:31:08+01:00,2016-03-07T14:57:21Z,minor
Unscheduled,11778,BUG:NPE loading available reader,"Chris.Arthur@…, mlinkert",from QA,jburel,omero-qa,2013-12-03T09:02:34Z,2015-06-05T10:36:15+01:00,minor
Unscheduled,11846,BUG:Error handling permissions,s.i.g.carvalhal@…,from QA,jburel,omero-qa,2013-12-16T20:32:00Z,2013-12-16T20:32:00Z,minor
GatherReqs,11860,Bug: FormatTools support for complex numbers,ian.dobbie@…,Bio-Formats,,rleigh,2013-12-18T10:41:35Z,2016-03-07T17:34:26Z,major
GatherReqs,11861,Bug: DeltaVision reader does not support complex pixel formats,ian.dobbie@…,Bio-Formats,,rleigh,2013-12-18T10:48:39Z,2016-03-07T17:35:13Z,major
GatherReqs,11862,Bug: OME-TIFF support for reading and writing complex pixel types,ian.dobbie@…,Bio-Formats,,rleigh,2013-12-18T10:56:38Z,2016-03-05T21:46:14Z,minor
Unscheduled,11868,BUG:Check for missing icon,simon.harding@…,from QA,jburel,omero-qa,2013-12-19T09:32:08Z,2014-03-10T21:55:59Z,minor
Unscheduled,12237,Bug: LIFReader: Original metadata regression from 4.4,pierre.pouchin@…,Bio-Formats,jburel,rleigh,2014-04-27T21:59:02+01:00,2017-12-20T09:35:47Z,minor
Unscheduled,12364,BUG:File on tape,"m.porter@…, ux@…",from QA,jburel,omero-qa,2014-06-09T09:14:25+01:00,2016-02-16T11:54:30Z,minor
Unscheduled,12382,Bug: SecurityViolation - updating thumbnail not allowed,"k.h.gillen@…, web-team@…",Web,wmoore,omero-qa,2014-06-16T13:20:41+01:00,2015-04-17T11:17:10+01:00,minor
Unscheduled,12387,BUG:Figure generation PDF,k.h.gillen@…,Search,wmoore,omero-qa,2014-06-17T18:38:22+01:00,2016-02-16T11:54:30Z,minor
Unscheduled,12401,BUG: First-time LDAP login not working in Insight,julio.mateos-langerak@…,from QA,jburel,omero-qa,2014-06-23T09:45:47+01:00,2014-06-23T09:45:47+01:00,minor
