﻿__group__,ticket,summary,component,version,milestone,type,priority,owner,created,_changetime,_description,_reporter
Owned,7069,Annotation and namespace,General,4.4.8,Metadata,task,blocker,jburel,2011-10-21T12:48:18+01:00,2016-02-16T12:28:39Z,"Annotation can have a namespace set.
In the Attachments tab, the smartfolders related to given ns are harcoded e.g. movies, attachments.
Most of the attachments will end in other.

Requirement:
 * need to be able to retrieve list of available ns for a given type of annotations.
Scanning the {{{annotation}}} table with all available ns is not an option b/c it can be very large.

The {{{namespace}}} table should be populated each time a new annoation with ns is added. Not possible to indicate the type of annotation the namespace is for.

",jburel
Owned,12966,RFE: warn when unlinking at chown and Move - Insight,Insight,5.1.2,Permissions,task,critical,jburel,2015-07-14T15:20:23+01:00,2016-02-16T10:46:10Z,"Present behaviour of Move and chown of a container (e.g. dataset) is that if it contains Projections, these get unlinked as you move the Dataset into another group with NO Warning. Additionally, the images now end up in Orphaned ==> virtually lost for the user, although the Move reports successful move of the Dataset. 
The same happens when chown command is executed on such Dataset. (images get lost into Orphaned folder, Dataset get chowned)

Suggestion : Either warn user in advance that the images will not be going and let him stop the action or at least pop up a message that something was unlinked and left in Orphaned folder -> apparently enough methods are available to facilitate this.
",pwalczysko
Owned,13114,RFE: Add Refresh Thumbnails/Metadata button,Insight,OMERO-5.2.0,Rendering,task,critical,jburel,2015-11-27T11:30:59Z,2016-02-18T13:39:37Z,"Suggestion of Simon to milden the effects of ""all thumbs black"" mishaps like happened recently on nightshade.

Simon: add a client button to ""refresh metadata/thumbnails""
also comes in useful if you import with no thumbs and want to generate them later

Note: Logically this would be also for Web.",pwalczysko
Owned,11128,AWT thread review,Insight,,Unscheduled,story,critical,jburel,2013-06-14T09:57:32+01:00,2013-06-14T15:43:11+01:00,"A review is needed of the actions which are happening in insight's AWT thread. Any calls to Ice have the potential for hanging and can thereby freeze the GUI. Example threads of this happening are available in #1114.

Note: where possible this work should be kept `dev_4_4` compatible.",jamoore
Owned,5322,Limitation: deleting shared tag removes tag from the view,Insight,,Unscheduled,task,critical,jburel,2011-05-17T16:39:24+01:00,2011-08-21T19:52:42+01:00,"Once I deleted tag which was used by another user the message window populated error, but tag with entire branch disappeared. I had to refresh to retrieve it.",atarkowska
Owned,9789,Insight does not correctly view indexed image data,Insight,5.0.8,Unscheduled,task,critical,jburel,2012-10-24T11:14:57+01:00,2016-02-16T21:34:50Z,"Insight (and webclient) do not correctly view indexed images using FS.

Example: Amira images, which are uint8 indexed with a 24bit RGB palette.  These display incorrectly as greyscale with a 2 bit range!  i.e. we are viewing the index, not the true RGB representation.

For these images, they must be converted to the proper RGB values.  Chris said that the ChannelSeparator ReaderWrapper should be used for this type of image.

This also affects the webclient.  See also: #9773 for screenshots of the bug in Insight and web.",rleigh
Owned,12350,RFE: Cannot find search results,Insight,5.0.2,Unscheduled,task,critical,dlindner,2014-05-30T15:50:28+01:00,2016-02-16T21:36:36Z,"In Insight, after a successful search, I can click onto the images found in Search Results and open them in Full Viewer, but there is no link to lead me to where the image actually is in the Project/Dataset structure.
This is better in Web, where there is a ""Browse"" link next to each search result which brings you to the image in tree.",pwalczysko
Owned,10694,Editing of annotations not asynch,Insight,5.1.2,Asynchronous,task,major,jburel,2013-04-11T15:14:46+01:00,2016-02-16T12:03:22Z,Edit of tags is not asynch that could lead to a blocker if the connection is lost.,jburel
Owned,7909,Disk space Admin,General,OMERO-5.2.0,FacilityManagers,task,major,jburel,2012-01-26T09:18:46Z,2016-02-19T15:56:40Z,Display disk space usage for admin.,jburel
Owned,13086,BUG: Archived files multi-import,Insight,OMERO-5.2.0-m0,FacilityManagers,task,major,jburel,2015-10-30T14:16:31Z,2016-02-18T13:41:44Z,"Originally reported by mporter:

   - open a Windows Insight client
   - go to lmf/mporter/100521_Bsub_msgg25_IPTG_025_0_25/ folder
   - double check that the images you are going to import have in Windows finder a grey cross (= they are archived. Note that if the image was ""touched"" once, it will be unarchived for quite a while)
   - at the moment of this ticket submission, such images would be e.g. 
   - Bsub_msgg25_IPTG_025_0_25_01_1_R3D and
   - Bsub_msgg25_IPTG_025_0_25_01_2_R3D
   - Bsub_msgg25_IPTG_025_0_25_01_6_R3D
   - Bsub_msgg25_IPTG_025_0_25_01_11_R3D
   - As indicated above, once you import these images, they will not be archived anymore, so pick and choose wisely to be able to repeat the test

When importing 5 of such archived images, I get in Importer a sequence of: success, fail, fail, fail, success, i.e. the first and last image in the queue umports no problem. The middle three images fail with

{{{
java.io.IOException: The specified network name is no longer available
    at sun.nio.ch.FileDispatcherImpl.pread0(Native Method)
    at sun.nio.ch.FileDispatcherImpl.pread(Unknown Source)
    at sun.nio.ch.IOUtil.readIntoNativeBuffer(Unknown Source)
    at sun.nio.ch.IOUtil.read(Unknown Source)
    at sun.nio.ch.FileChannelImpl.readInternal(Unknown Source)
    at sun.nio.ch.FileChannelImpl.read(Unknown Source)
    at loci.common.NIOByteBufferProvider.allocateDirect(NIOByteBufferProvider.java:127)
    at loci.common.NIOByteBufferProvider.allocate(NIOByteBufferProvider.java:112)
    at loci.common.NIOFileHandle.buffer(NIOFileHandle.java:600)
    at loci.common.NIOFileHandle.<init>(NIOFileHandle.java:126)
    at loci.common.NIOFileHandle.<init>(NIOFileHandle.java:139)
    at loci.common.NIOFileHandle.<init>(NIOFileHandle.java:148)
    at loci.common.Location.getHandle(Location.java:324)
    at loci.common.Location.getHandle(Location.java:294)
    at loci.common.Location.getHandle(Location.java:284)
    at loci.common.Location.getHandle(Location.java:274)
    at loci.common.Location.checkValidId(Location.java:349)
    at loci.formats.ImageReader.getReader(ImageReader.java:173)
    at loci.formats.ImageReader.setId(ImageReader.java:832)
    at loci.formats.ReaderWrapper.setId(ReaderWrapper.java:651)
    at loci.formats.ChannelFiller.setId(ChannelFiller.java:223)
    at loci.formats.ReaderWrapper.setId(ReaderWrapper.java:651)
    at loci.formats.ChannelSeparator.setId(ChannelSeparator.java:289)
    at loci.formats.ReaderWrapper.setId(ReaderWrapper.java:651)
    at loci.formats.Memoizer.setId(Memoizer.java:650)
    at loci.formats.ReaderWrapper.setId(ReaderWrapper.java:651)
    at ome.formats.importer.ImportCandidates.singleFile(ImportCandidates.java:410)
    at ome.formats.importer.ImportCandidates.handleFile(ImportCandidates.java:566)
    at ome.formats.importer.ImportCandidates.execute(ImportCandidates.java:367)
    at ome.formats.importer.ImportCandidates.<init>(ImportCandidates.java:222)
    at ome.formats.importer.ImportCandidates.<init>(ImportCandidates.java:174)
    at org.openmicroscopy.shoola.env.data.OMEROGateway.getImportCandidates(OMEROGateway.java:5989)
    at org.openmicroscopy.shoola.env.data.OmeroImageServiceImpl.importFile(OmeroImageServiceImpl.java:1035)
    at org.openmicroscopy.shoola.env.data.views.calls.ImagesImporter.importFile(ImagesImporter.java:73)
    at org.openmicroscopy.shoola.env.data.views.calls.ImagesImporter.access$000(ImagesImporter.java:48)
    at org.openmicroscopy.shoola.env.data.views.calls.ImagesImporter$1.doCall(ImagesImporter.java:97)
    at org.openmicroscopy.shoola.env.data.views.BatchCall.doStep(BatchCall.java:144)
    at org.openmicroscopy.shoola.util.concur.tasks.CompositeTask.doStep(CompositeTask.java:226)
    at org.openmicroscopy.shoola.env.data.views.CompositeBatchCall.doStep(CompositeBatchCall.java:126)
    at org.openmicroscopy.shoola.util.concur.tasks.ExecCommand.exec(ExecCommand.java:165)
    at org.openmicroscopy.shoola.util.concur.tasks.ExecCommand.run(ExecCommand.java:276)
    at org.openmicroscopy.shoola.util.concur.tasks.AsyncProcessor$Runner.run(AsyncProcessor.java:91)
    at java.lang.Thread.run(Unknown Source)

    at org.openmicroscopy.shoola.env.data.util.StatusLabel.update(StatusLabel.java:671)
    at ome.formats.importer.ImportCandidates.safeUpdate(ImportCandidates.java:526)
    at ome.formats.importer.ImportCandidates.singleFile(ImportCandidates.java:461)
    at ome.formats.importer.ImportCandidates.handleFile(ImportCandidates.java:566)
    at ome.formats.importer.ImportCandidates.execute(ImportCandidates.java:367)
    at ome.formats.importer.ImportCandidates.<init>(ImportCandidates.java:222)
    at ome.formats.importer.ImportCandidates.<init>(ImportCandidates.java:174)
    at org.openmicroscopy.shoola.env.data.OMEROGateway.getImportCandidates(OMEROGateway.java:5989)
    at org.openmicroscopy.shoola.env.data.OmeroImageServiceImpl.importFile(OmeroImageServiceImpl.java:1035)
    at org.openmicroscopy.shoola.env.data.views.calls.ImagesImporter.importFile(ImagesImporter.java:73)
    at org.openmicroscopy.shoola.env.data.views.calls.ImagesImporter.access$000(ImagesImporter.java:48)
    at org.openmicroscopy.shoola.env.data.views.calls.ImagesImporter$1.doCall(ImagesImporter.java:97)
    at org.openmicroscopy.shoola.env.data.views.BatchCall.doStep(BatchCall.java:144)
    at org.openmicroscopy.shoola.util.concur.tasks.CompositeTask.doStep(CompositeTask.java:226)
    at org.openmicroscopy.shoola.env.data.views.CompositeBatchCall.doStep(CompositeBatchCall.java:126)
    at org.openmicroscopy.shoola.util.concur.tasks.ExecCommand.exec(ExecCommand.java:165)
    at org.openmicroscopy.shoola.util.concur.tasks.ExecCommand.run(ExecCommand.java:276)
    at org.openmicroscopy.shoola.util.concur.tasks.AsyncProcessor$Runner.run(AsyncProcessor.java:91)
    at java.lang.Thread.run(Unknown Source)
Caused by: java.io.IOException: The specified network name is no longer available
    at sun.nio.ch.FileDispatcherImpl.pread0(Native Method)
    at sun.nio.ch.FileDispatcherImpl.pread(Unknown Source)
    at sun.nio.ch.IOUtil.readIntoNativeBuffer(Unknown Source)
    at sun.nio.ch.IOUtil.read(Unknown Source)
    at sun.nio.ch.FileChannelImpl.readInternal(Unknown Source)
    at sun.nio.ch.FileChannelImpl.read(Unknown Source)
    at loci.common.NIOByteBufferProvider.allocateDirect(NIOByteBufferProvider.java:127)
    at loci.common.NIOByteBufferProvider.allocate(NIOByteBufferProvider.java:112)
    at loci.common.NIOFileHandle.buffer(NIOFileHandle.java:600)
    at loci.common.NIOFileHandle.<init>(NIOFileHandle.java:126)
    at loci.common.NIOFileHandle.<init>(NIOFileHandle.java:139)
    at loci.common.NIOFileHandle.<init>(NIOFileHandle.java:148)
    at loci.common.Location.getHandle(Location.java:324)
    at loci.common.Location.getHandle(Location.java:294)
    at loci.common.Location.getHandle(Location.java:284)
    at loci.common.Location.getHandle(Location.java:274)
    at loci.common.Location.checkValidId(Location.java:349)
    at loci.formats.ImageReader.getReader(ImageReader.java:173)
    at loci.formats.ImageReader.setId(ImageReader.java:832)
    at loci.formats.ReaderWrapper.setId(ReaderWrapper.java:651)
    at loci.formats.ChannelFiller.setId(ChannelFiller.java:223)
    at loci.formats.ReaderWrapper.setId(ReaderWrapper.java:651)
    at loci.formats.ChannelSeparator.setId(ChannelSeparator.java:289)
    at loci.formats.ReaderWrapper.setId(ReaderWrapper.java:651)
    at loci.formats.Memoizer.setId(Memoizer.java:650)
    at loci.formats.ReaderWrapper.setId(ReaderWrapper.java:651)
    at ome.formats.importer.ImportCandidates.singleFile(ImportCandidates.java:410)
    ... 16 more
}}}
   ",pwalczysko
