﻿__group__,ticket,summary,cc,component,owner,reporter,created,modified,priority,keywords
Unscheduled,13098,BUG: JPEG Reader (Could not determine subsample type),a.ostrowski@…,Bio-Formats,,bramalingam,2015-11-09T14:19:51Z,2016-08-04T09:05:33+01:00,minor,"turbojpeg, JPEGReader"
Unscheduled,10257,Bug: insight looks for icy in client dir,"adk502@…, ux@…",Insight,jburel,jamoore,2013-01-29T23:02:26Z,2016-02-16T11:36:39Z,minor,TAB
Unscheduled,13315,BUG:Feedback 17450: LDAP exception on root login,B.Broughton@…,from QA,jamoore,omero-qa,2016-12-09T12:30:31Z,2016-12-09T13:05:47Z,minor,
Unscheduled,11560,Bug: Incorrect pixel offsets for some .spl files,ben.whitey@…,Bio-Formats,,omero-qa,2013-10-22T16:31:08+01:00,2016-03-07T14:57:21Z,minor,SlidebookReader
Unscheduled,11362,"Bug: No permissions on getObjects(""Dataset"")","Benjamin.sauer@…, server@…",Web,wmoore,wmoore,2013-08-12T09:36:21+01:00,2016-12-06T12:57:36Z,major,
Unscheduled,7711,Bug: slow loading on large number of table columns,"bhcho@…, spli, ux@…",Performance,jamoore,jamoore,2012-01-02T14:30:15Z,2016-02-16T11:54:30Z,major,TAB
Unscheduled,13204,BUG: ND2 files with wrong series and time points,c.probst@…,Bio-Formats,,bramalingam,2016-04-14T16:52:40+01:00,2018-08-13T17:50:15+01:00,minor,
Unscheduled,8092,BUG:Error display,"c.x.allan@…, ux@…",Insight,jburel,omero-qa,2012-02-21T11:34:01Z,2014-01-13T11:36:04Z,minor,TAB
Unscheduled,11778,BUG:NPE loading available reader,"Chris.Arthur@…, mlinkert",from QA,jburel,omero-qa,2013-12-03T09:02:34Z,2015-06-05T10:36:15+01:00,minor,
Unscheduled,9276,BUG:attached XML,"cjw@…, ux@…",from QA,jburel,omero-qa,2012-07-04T09:19:19+01:00,2014-01-13T11:53:06Z,minor,TAB
Rendering,12567,BUG: plate not rendering fully in Windows 8 IE10,douglas.russell@…,Web,web-team@…,rkferguson,2014-09-17T11:08:33+01:00,2016-03-02T12:07:11Z,blocker,
Unscheduled,9978,BUG:Remove group,florian.leitner@…,from QA,jburel,omero-qa,2012-12-04T09:24:00Z,2013-11-11T17:54:40Z,minor,
Unscheduled,13178,BUG: Unsupported Compression Type 1145656920 for AVIReader,geyen@…,Bio-Formats,,bramalingam,2016-03-17T12:24:05Z,2016-03-17T14:19:23Z,minor,"codec, AVIReader, external"
Unscheduled,12955,BUG:Measurementtool problems with sdt file,i.munro@…,from QA,dlindner,omero-qa,2015-07-03T16:17:45+01:00,2015-11-24T13:17:01Z,minor,
GatherReqs,11860,Bug: FormatTools support for complex numbers,ian.dobbie@…,Bio-Formats,,rleigh,2013-12-18T10:41:35Z,2016-03-07T17:34:26Z,major,model
GatherReqs,11861,Bug: DeltaVision reader does not support complex pixel formats,ian.dobbie@…,Bio-Formats,,rleigh,2013-12-18T10:48:39Z,2016-03-07T17:35:13Z,major,model
GatherReqs,11862,Bug: OME-TIFF support for reading and writing complex pixel types,ian.dobbie@…,Bio-Formats,,rleigh,2013-12-18T10:56:38Z,2016-03-05T21:46:14Z,minor,metadata
Rendering,11126,Bug: overflow on max projection of EMD,"ingvar@…, wmoore, mtbcarroll, jburel, ux@…",Services,,jamoore,2013-06-14T09:19:09+01:00,2016-03-02T14:17:09Z,major,TAB
Unscheduled,12956,BUG:Failing LDAP request crashed Insight,j.carroll1@…,from QA,dlindner,omero-qa,2015-07-07T08:47:43+01:00,2016-07-05T15:52:00+01:00,minor,
Unscheduled,12780,BUG: Insight Import View in Data Browser doesn't work,"java@…, ux@…",Import,,spli,2015-03-06T10:34:59Z,2015-03-06T10:34:59Z,minor,
Metadata,10304,Bug: Original metadata is unquoted and not safe to parse,"jburel, florian.leitner@…, java@…",OmeroPy,,rleigh,2013-02-05T14:19:30Z,2016-02-16T11:53:59Z,critical,
Unscheduled,12401,BUG: First-time LDAP login not working in Insight,julio.mateos-langerak@…,from QA,jburel,omero-qa,2014-06-23T09:45:47+01:00,2014-06-23T09:45:47+01:00,minor,
Unscheduled,7250,BUG:Paint problem in activity window,"k.chen@…, a.herbert@…, samantha.fox@…, ux@…",Insight,jburel,omero-qa,2011-11-15T12:55:42Z,2016-02-16T11:36:39Z,major,TAB
Unscheduled,12387,BUG:Figure generation PDF,k.h.gillen@…,Search,wmoore,omero-qa,2014-06-17T18:38:22+01:00,2016-02-16T11:54:30Z,minor,
Unscheduled,12382,Bug: SecurityViolation - updating thumbnail not allowed,"k.h.gillen@…, web-team@…",Web,wmoore,omero-qa,2014-06-16T13:20:41+01:00,2015-04-17T11:17:10+01:00,minor,
Unscheduled,13296,"BUG: Bio-Formats Exporter issues while splitting Z,T","kai.schleicher@…, nikolaus.ehrenfeuchter@…",Bio-Formats,dgault,bramalingam,2016-09-23T16:11:42+01:00,2016-09-24T11:37:33+01:00,minor,
