﻿__group__,ticket,summary,cc,component,owner,reporter,created,modified,priority,keywords
Unscheduled,9735,BUG:Error handling data repo installation/upgrade,"rschmid@…, wmoore, ajpatterson",from QA,jburel,omero-qa,2012-10-09T08:44:09+01:00,2013-08-28T09:44:23+01:00,minor,
Unscheduled,9978,BUG:Remove group,florian.leitner@…,from QA,jburel,omero-qa,2012-12-04T09:24:00Z,2013-11-11T17:54:40Z,minor,
Unscheduled,11846,BUG:Error handling permissions,s.i.g.carvalhal@…,from QA,jburel,omero-qa,2013-12-16T20:32:00Z,2013-12-16T20:32:00Z,minor,
Unscheduled,8092,BUG:Error display,"c.x.allan@…, ux@…",Insight,jburel,omero-qa,2012-02-21T11:34:01Z,2014-01-13T11:36:04Z,minor,TAB
Unscheduled,9276,BUG:attached XML,"cjw@…, ux@…",from QA,jburel,omero-qa,2012-07-04T09:19:19+01:00,2014-01-13T11:53:06Z,minor,TAB
Unscheduled,9360,BUG:Image Scroll reset on zooming,"m.porter@…, ux@…",from QA,jburel,omero-qa,2012-07-16T10:08:00+01:00,2014-01-13T11:55:49Z,minor,TAB
Unscheduled,11155,BUG:Improve Checksum error handling,"wookoouk@…, ux@…",from QA,jburel,omero-qa,2013-06-19T06:40:56+01:00,2014-01-13T12:03:35Z,minor,TAB
Unscheduled,11868,BUG:Check for missing icon,simon.harding@…,from QA,jburel,omero-qa,2013-12-19T09:32:08Z,2014-03-10T21:55:59Z,minor,
Unscheduled,12401,BUG: First-time LDAP login not working in Insight,julio.mateos-langerak@…,from QA,jburel,omero-qa,2014-06-23T09:45:47+01:00,2014-06-23T09:45:47+01:00,minor,
Unscheduled,12515,BUG: Prev/next page links do not adapt to filtered results,"ux@…, sethur2@…",Web,web-team@…,spli,2014-08-11T14:01:17+01:00,2014-08-11T14:01:17+01:00,minor,
Unscheduled,12778,BUG: webclient/?show=image-XXX URLs don't work when the image is on the 2nd+ page of a dataset,ux@…,Web,wmoore,spli,2015-03-05T13:29:51Z,2015-03-05T13:29:51Z,major,
Unscheduled,12780,BUG: Insight Import View in Data Browser doesn't work,"java@…, ux@…",Import,,spli,2015-03-06T10:34:59Z,2015-03-06T10:34:59Z,minor,
Unscheduled,12382,Bug: SecurityViolation - updating thumbnail not allowed,"k.h.gillen@…, web-team@…",Web,wmoore,omero-qa,2014-06-16T13:20:41+01:00,2015-04-17T11:17:10+01:00,minor,
Unscheduled,12851,"BUG:OmeroDataService, MemoryLimitException",mario.niepel@…,Insight,dlindner,omero-qa,2015-04-28T09:04:17+01:00,2015-04-28T09:06:37+01:00,minor,
Unscheduled,11778,BUG:NPE loading available reader,"Chris.Arthur@…, mlinkert",from QA,jburel,omero-qa,2013-12-03T09:02:34Z,2015-06-05T10:36:15+01:00,minor,
Unscheduled,13014,Bug: Memory Management issues in OMERO-IJ Plugin for Big Images,kuhlmam@…,Insight,jburel,bramalingam,2015-08-28T14:43:55+01:00,2015-08-28T14:43:55+01:00,minor,
Unscheduled,12955,BUG:Measurementtool problems with sdt file,i.munro@…,from QA,dlindner,omero-qa,2015-07-03T16:17:45+01:00,2015-11-24T13:17:01Z,minor,
Unscheduled,13056,BUG: RFE Browsing through planes,m.porter@…,Insight,dlindner,mporter,2015-10-13T16:02:31+01:00,2016-01-13T15:51:55Z,minor,
Unscheduled,7250,BUG:Paint problem in activity window,"k.chen@…, a.herbert@…, samantha.fox@…, ux@…",Insight,jburel,omero-qa,2011-11-15T12:55:42Z,2016-02-16T11:36:39Z,major,TAB
Unscheduled,10257,Bug: insight looks for icy in client dir,"adk502@…, ux@…",Insight,jburel,jamoore,2013-01-29T23:02:26Z,2016-02-16T11:36:39Z,minor,TAB
Unscheduled,12909,BUG:Feedback 11099 - SocketException,Marina.Brito@…,Insight,jburel,omero-qa,2015-06-05T09:29:33+01:00,2016-02-16T11:36:39Z,minor,
Metadata,9843,BUG: Insight/OMERO imageJ metadata discrepancies,"mlinkert, jburel, nikolaus.ehrenfeuchter@…",General,,rkferguson,2012-11-02T12:10:09Z,2016-02-16T11:53:59Z,minor,
Metadata,10304,Bug: Original metadata is unquoted and not safe to parse,"jburel, florian.leitner@…, java@…",OmeroPy,,rleigh,2013-02-05T14:19:30Z,2016-02-16T11:53:59Z,critical,
Unscheduled,7711,Bug: slow loading on large number of table columns,"bhcho@…, spli, ux@…",Performance,jamoore,jamoore,2012-01-02T14:30:15Z,2016-02-16T11:54:30Z,major,TAB
Unscheduled,12364,BUG:File on tape,"m.porter@…, ux@…",from QA,jburel,omero-qa,2014-06-09T09:14:25+01:00,2016-02-16T11:54:30Z,minor,
Unscheduled,12387,BUG:Figure generation PDF,k.h.gillen@…,Search,wmoore,omero-qa,2014-06-17T18:38:22+01:00,2016-02-16T11:54:30Z,minor,
FacilityManagers,13086,BUG: Archived files multi-import,"ux@…, mporter.uk",Insight,jburel,pwalczysko,2015-10-30T14:16:31Z,2016-02-18T13:41:44Z,major,
